﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0006766,Rocky-Linux-9,Camden Narzt,Louis Abel,urgent,major,always,,selinux-policy,2024-05-17,rocky linux,9.4,x86_64,public,2024-05-18,selinux-policy version in rocky doesn't match RHEL,confirmed,open,
0006733,Rocky-Linux-9,Krzysztof Krzyżaniak,,normal,major,random,,rsyslog,2024-05-16,,,,public,2024-05-16,rsyslogd 8.2310.0-4.el9 throws imjournal: open() failed for path: '/var/lib/rsyslog/imjournal.state.tmp': Operation not permitte,new,open,
0006700,Rocky-Linux-9,Mark Tomich,Louis Abel,normal,major,always,,General,2024-05-15,,,,public,2024-05-15,Rocky 9.3 missing repomd.xml.asc,acknowledged,open,
0006634,Rocky-Linux-9,santosh karthik prasad vajghala,Skip Grube,high,major,always,,rocky-release,2024-05-14,Rocky Linux,9.3,Linux,public,2024-05-14,dnf/yum fails on Rocky Linux 9.3 after new RL 9.4 is released,assigned,open,
0006602,Cloud,A L,,normal,major,always,,General,2024-05-13,,,,public,2024-05-13,Rocky 9 MATE ISO not on website,new,open,
0006601,Cloud,James Allenby,,normal,minor,always,,General,2024-05-13,,,,public,2024-05-13,Unable to launch Rocky Linux 9 AMI with c7i.xlarge,new,open,
0006537,Rocky-Linux-9,Michal Nasiadka,Neil Hanlon,normal,minor,always,,[Repo] Extras,2024-05-08,,,,public,2024-05-10,centos-release-openstack-caracal missing,resolved,fixed,
0006570,Rocky-Linux-9,Kimball Anderson,,normal,major,always,,kernel,2024-05-10,Rocky Linux,9,Alienware M17 R5,public,2024-05-10,VMware Workstation Player inoperable after kernel update,new,open,
0006536,Rocky-Linux-9,P H,,normal,minor,always,,freeradius,2024-05-08,Rocky,9.3,platform:el9,public,2024-05-08,package freeradius-devel missing automask.h,new,open,
0006535,Rocky-Linux-8,James Lowden,Louis Abel,normal,major,always,,basesystem,2024-05-07,Rocky Linux,8.9,x86_64,public,2024-05-08,libstdc++ package does not install top-level link,needinfo,open,
0006502,Rocky-Linux-9,Ajay Sonawane,,immediate,crash,always,,kernel,2024-05-03,,,,public,2024-05-03,Crashed while booting up,new,open,
0006470,Rocky-Linux-9,eric cheng,,normal,crash,always,,kernel,2024-05-02,8,9.3,esxi,public,2024-05-02,Rocky 9.3 soft lockup,new,open,
0006469,Rocky-Linux-8,Shreyans K,,high,major,always,,General,2024-05-02,Rocky Linux,8,x86_64,public,2024-05-02,Inconsistent application RAM usage increase in Rocky Linux 8 compared to Centos 7,new,open,
0006436,Rocky-Linux-8,Wayne Johnson,,normal,minor,always,,autofs,2024-04-30,Rocky Linux,9,,public,2024-04-30,automount leaking sockets,new,open,
0006403,Rocky-Linux-8,Christopher Cooley,,normal,crash,have not tried,,gcc-toolset-12,2024-04-27,Rocky Linux,8.6,,public,2024-04-27,Crash in _M_start_thread when using C++ 11 threads in a dlopened library,new,open,
0006370,Alternative Architectures,Simon Beck,,normal,minor,N/A,,General,2024-04-22,Rocky Linux,8.8,RasberryPi 5,public,2024-04-22,rootfs-expand fails,new,open,
0006337,Rocky-Linux-8,Stephen Mirowski,,normal,minor,always,,kernel,2024-04-15,8,8.9,x86_64,public,2024-04-16,Kernel not bootable - missing files,new,open,
0006304,Rocky-Linux-9,Ferdinand G,,normal,minor,always,,nftables,2024-04-15,,,,public,2024-04-15,syntax errors in nftables config leaves system without firewall upon reloading via systemctl,new,open,
0001552,Containers,Louis Abel,Neil Hanlon,normal,minor,always,,General,2022-12-17,,,,public,2024-04-10,Vagrant images are only UEFI bootable,assigned,open,
0006271,Rocky-Linux-8,Martin Markert,,normal,major,always,,glib2,2024-04-10,Rocky Linux,8.9,,public,2024-04-10,Cannot rename or delete files/folders on NFSv3 share in Nautilus,new,open,
0005314,Rocky-Linux-9,Florian Apolloner,,normal,minor,always,,cloud-init,2024-01-09,,,,public,2024-04-08,cloud-init fails to configure DNS/search domains for network-config v1,new,open,
0006238,Rocky-Linux-9,AAA BBB,,normal,minor,always,,kbd,2024-04-02,Rocky LInux,9.3 (Blue Onyx),aarch64,public,2024-04-02,Segfault when set kbdrate,new,open,
0006205,Rocky-Linux-8,Giannis Economou,,normal,major,have not tried,,kernel,2024-03-31,,,,public,2024-03-31,aacraid problem on kernel 4.18.0-513.18.1,new,open,
0006172,Rocky-Linux-8,Kjetil Torgrim Homme,,normal,block,always,,ruby,2024-03-22,,,x86_64,public,2024-03-22,ruby-default-gems 3.1.4-142 requires ruby:3.1 module,new,open,
0005611,Rocky-Linux-9,Dennis Brylow,Louis Abel,urgent,major,always,,sssd,2024-01-27,Rocky,9.3,x86_64,public,2024-03-20,sssd-2.9.1-4.el9_3.5 breaks authentication for all Active Directory users.,needinfo,open,
0006139,Rocky-Linux-9,Ansgar Hockmann-Stolle,Louis Abel,high,block,always,,grub2,2024-03-15,,,,public,2024-03-15,grub2* packets are missing on https://download.rockylinux.org/pub/rocky/9/BaseOS/x86_64/os/Packages/g/,resolved,fixed,
0006007,Rocky-Linux-9,Ronny Köpsel,,normal,minor,always,,kernel,2024-03-03,Rocky Linux,9.3,x86_64,public,2024-03-15,Integrity: Problem loading X.509 certificate -126,new,open,
0006106,Rocky-Linux-9,Nikolay Pelov,,normal,minor,always,,mc,2024-03-11,Rocky Linux release 9.3,9.3,,public,2024-03-11,When command prompt is hidden in settings it reappears when changing directory,new,open,
0006040,Rocky-Linux-9,Daniel Riek,Louis Abel,normal,major,sometimes,,grub2,2024-03-05,Rockylinux,9.3,aarch64,public,2024-03-08,Boot failure after recent update on aarch64 Hetzner Ampere server,acknowledged,open,
0004786,Rocky-Linux-9,tyree chow,,normal,minor,always,,fio,2023-11-17,,,,public,2024-03-01,The performance of rantrim on nvme ssd is significantly worse than upstream linux kernel.,new,open,
0005974,Rocky-Linux-9,Alyona Golz,,high,major,always,,anaconda,2024-02-28,,,,public,2024-02-28,Unable to Recognize Already Opened LUKS Container in Anaconda Installer,new,open,
0005875,Rocky-Linux-9,Juraj Kvasnica,,low,minor,always,,appstream,2024-02-23,,,,public,2024-02-23,epel: needrestart missing dependency,new,open,
0005843,Rocky-Linux-9,Aleksej Korn,,low,minor,always,,General,2024-02-22,,,,public,2024-02-22,Why gimp in appstream has DEV version?,new,open,
0005677,Rocky-Linux-9,Honggang Li,,normal,crash,always,,kernel,2024-01-31,,,,public,2024-02-10,modprobe ib_srpt with srpt_service_guid always panic,new,open,
0005743,Rocky-Linux-9,Dario Lesca,,normal,minor,always,,samba,2024-02-09,rocky linux,9.3,amd64,public,2024-02-10,samba not show CUPS printer in shares list,new,open,
0005710,Rocky-Linux-9,Will Szumski,,normal,major,always,,qemu-kvm,2024-02-08,,,,public,2024-02-09,Live migration between VM booted on qemu-kvm-7.2.0-14.el9_2.5 and  qemu-kvm-8.0.0-16.el9_3.3 fails,new,open,
0005612,Rocky Services,Louis Abel,Louis Abel,normal,minor,always,,BugTracker,2024-01-27,,,,public,2024-01-28,Testing Mattermost Plugin,needinfo,open,
0005578,Rocky-Linux-9,Ajay Sonawane,,high,crash,N/A,,kernel,2024-01-26,Rocky,9.3,Linux,public,2024-01-26,Getting this error while booting up after the kernel updates,new,open,
0004852,Rocky-Linux-9,Andreas Springer,,normal,major,always,,kernel,2023-11-23,,,,public,2024-01-24,"After upgrade from kernel-5.14.0-284.30.1.el9_2 to kernel-5.14.0-362.8.1.el9_3, tpm2 is no longer detected",new,open,
0005512,Rocky-Linux-9,mu zi,,normal,feature,always,,[Repo] Extras,2024-01-24,,,,public,2024-01-24,Error: Unable to find a match: man-pages-zh-CN,new,open,
