16:01:45,990 INF program: Running... ipmitool event file /tmp/tmpgzcsmsqw
16:01:46,439 INF program: 0 |  Pre-Init  |0000000000| OS Boot | Installation started | Asserted
16:01:46,439 DBG program: Return code: 0
16:01:48,915 INF program: Running... losetup --list
16:01:48,969 INF program: Running... /sbin/auditd
16:01:48,977 DBG program: Return code: 0
16:01:48,980 INF program: Running... dbus-daemon --print-address --syslog --config-file=/usr/share/anaconda/dbus/anaconda-bus.conf
16:02:04,505 INF program: Running... losetup --list
16:02:04,517 INF program: Running... Xorg -br -logfile /tmp/X.log :1 vt6 -s 1440 -ac -nolisten tcp -dpi 96 -noreset
16:02:26,935 INF program: Running... gnome-kiosk --display :1 --sm-disable --x11
16:02:26,957 INF program: Running... xrdb -nocpp -merge /etc/X11/Xresources
16:02:27,219 INF program: xrdb: No such file or directory
16:02:27,220 INF program: xrdb: can't open file '/etc/X11/Xresources'
16:02:27,220 DBG program: Return code: 1
16:02:27,221 INF program: Running... /usr/lib/systemd/systemd --user
16:02:27,229 INF program: Running... spice-vdagent
16:02:27,462 DBG program: Return code: 0
16:02:31,529 INF program: Running... ipmitool event file /tmp/tmpft_gdncz
16:02:31,576 INF program: 0 |  Pre-Init  |0000000000| OS Boot | Installation failed | Asserted
16:02:31,576 DBG program: Return code: 0
16:02:31,576 INF program: Running... chvt 1
16:02:31,838 DBG program: Return code: 0
