17:02:54,040 INF program: Running... losetup --list
17:02:54,142 INF program: Running... /sbin/auditd
17:02:54,145 DBG program: Return code: 0
17:02:54,146 INF program: Running... dbus-daemon --print-address --syslog --config-file=/usr/share/anaconda/dbus/anaconda-bus.conf
17:03:01,867 INF program: Running... losetup --list
17:03:01,872 INF program: Running... Xorg -br -logfile /tmp/X.log :1 vt6 -s 1440 -ac -nolisten tcp -dpi 96 -noreset
17:03:10,489 INF program: Running... gnome-kiosk --display :1 --sm-disable --x11
17:03:10,497 INF program: Running... xrdb -nocpp -merge /etc/X11/Xresources
17:03:10,879 INF program: xrdb: No such file or directory
17:03:10,880 INF program: xrdb: can't open file '/etc/X11/Xresources'
17:03:10,880 DBG program: Return code: 1
17:03:10,880 INF program: Running... /usr/lib/systemd/systemd --user
17:03:10,882 INF program: Running... spice-vdagent
17:03:11,107 DBG program: Return code: 0
17:03:14,770 INF program: Running... udevadm settle --timeout=300
17:03:14,780 DBG program: Return code: 0
17:03:14,795 INF program: Running... chvt 1
17:03:15,015 DBG program: Return code: 0
